"Sequence No.","Obj1","Ref1","Ref2","Ref3","Ref4","Chk1"
1.0000000000,15.421,13.424,14.690,15.043,15.843,14.078
2.0000000000,15.116,14.395,14.395,14.686,15.524,13.746
3.0000000000,15.145,14.430,14.430,14.703,15.437,13.761
4.0000000000,15.167,14.430,14.430,14.695,15.445,13.789
5.0000000000,15.183,14.415,14.415,14.688,15.482,13.788
6.0000000000,15.138,14.410,14.410,14.737,15.443,13.775
7.0000000000,15.198,14.437,14.437,14.691,15.435,13.773
8.0000000000,15.133,14.430,14.430,14.710,15.430,13.783
9.0000000000,15.129,14.421,14.421,14.680,15.479,13.758
10.0000000000,15.132,14.430,14.430,14.698,15.443,13.781
