"T (JD)","Obj1","Ref1","Ref2","Ref3","Chk1"
2454325.5060532410,15.972,14.826,13.535,15.140,14.566
2454325.5066203703,15.995,14.844,13.553,15.103,14.543
2454325.5071759261,16.034,14.807,13.527,15.167,14.543
2454325.5077430555,16.050,14.847,13.552,15.102,14.562
2454325.5088541666,16.037,14.833,13.534,15.132,14.587
2454325.5094212964,16.121,14.852,13.542,15.105,14.540
2454325.5105324076,16.025,14.822,13.536,15.142,14.584
2454325.5116550927,15.973,14.861,13.546,15.093,14.551
2454325.5122106485,16.052,14.809,13.563,15.128,14.565
2454325.5127662038,16.126,14.815,13.550,15.135,14.547
2454325.5138888890,16.027,14.833,13.507,15.161,14.592
2454325.5144444448,16.011,14.787,13.551,15.162,14.560
2454325.5155671299,15.880,14.766,13.518,15.216,14.575
2454325.5161226853,16.141,14.832,13.552,15.117,14.564
