"T (JD)","Obj1","Ref1","Ref2","Ref3"
2454502.6302314815,17.683,17.190,16.562,16.548
2454502.6302314815,17.682,17.190,16.563,16.548
2454503.1822337960,17.656,17.187,16.571,16.542
2454503.6354050925,17.722,17.201,16.563,16.536
2454503.6411805553,17.734,17.143,16.566,16.591
2454504.6306134257,17.635,17.185,16.561,16.553
2454505.6315972223,17.652,17.175,16.575,16.550
2454506.6327893520,17.658,17.175,16.580,16.545
2454507.1805439815,17.610,17.197,16.544,16.559
2454507.6417476851,17.614,17.160,16.544,16.595
2454510.6297453702,17.650,17.199,16.543,16.558
