"T (JD)","Obj1","Ref1"
2453955.2354629631,16.281,13.900
2453955.2361574075,16.393,13.900
2453955.2368518519,16.547,13.900
2453955.2375462963,16.685,13.900
2453955.2382407407,16.770,13.900
2453955.2396296295,17.052,13.900
2453955.2403240739,17.169,13.900
2453955.2410185183,17.260,13.900
2453955.2424074076,17.583,13.900
2453955.2445023148,17.952,13.900
2453955.2451967592,18.199,13.900
2453955.2465856480,17.823,13.900
2453955.2486689817,17.617,13.900
2453955.2493634261,17.546,13.900
2453955.2500578705,17.354,13.900
2453955.2507523149,17.339,13.900
2453955.2521412037,17.046,13.900
2453955.2535300925,16.845,13.900
2453955.2542245369,16.664,13.900
2453955.2549189813,16.612,13.900
2453955.2556134257,16.620,13.900
2453955.2563194446,16.513,13.900
2453955.2570138890,16.548,13.900
2453955.2577083334,16.390,13.900
2453955.2584027778,16.486,13.900
2453955.2590972222,16.385,13.900
2453955.2597916666,16.347,13.900
2453955.2604861110,16.292,13.900
2453955.2611805554,16.233,13.900
2453955.2618749999,16.264,13.900
2453955.2625694443,16.181,13.900
2453955.2632638887,16.130,13.900
2453955.2639583335,16.048,13.900
2453955.2646527779,15.979,13.900
2453955.2653472223,16.111,13.900
2453955.2660416667,16.031,13.900
2453955.2667361111,16.043,13.900
2453955.2674305555,15.944,13.900
2453955.2681365740,16.068,13.900
2453955.2688310184,16.014,13.900
2453955.2695254628,16.028,13.900
2453955.2702199076,16.027,13.900
2453955.2709143520,16.034,13.900
2453955.2716087964,16.025,13.900
2453955.2723032408,15.987,13.900
2453955.2729976852,15.997,13.900
2453955.2736921296,15.945,13.900
2453955.2743865740,16.013,13.900
2453955.2750810185,15.973,13.900
2453955.2757754629,15.961,13.900
2453955.2764699073,15.990,13.900
2453955.2771643517,15.963,13.900
2453955.2778587965,15.975,13.900
2453955.2785532409,15.978,13.900
2453955.2792476853,15.995,13.900
2453955.2799421297,15.963,13.900
2453955.2806481482,15.938,13.900
2453955.2813425926,15.971,13.900
2453955.2820370370,15.951,13.900
2453955.2827314814,15.948,13.900
2453955.2834259258,15.912,13.900
2453955.2841203702,15.928,13.900
2453955.2848148150,15.942,13.900
2453955.2855092594,15.935,13.900
2453955.2862037038,15.958,13.900
2453955.2868981482,15.976,13.900
2453955.2875925926,15.943,13.900
2453955.2882870371,15.965,13.900
2453955.2889814815,15.913,13.900
2453955.2896759259,15.970,13.900
2453955.2903703703,15.984,13.900
2453955.2910648147,15.971,13.900
2453955.2917708335,15.934,13.900
2453955.2924652779,15.929,13.900
2453955.2931597224,15.923,13.900
2453955.2938541668,15.973,13.900
2453955.2945486112,15.936,13.900
2453955.2952430556,15.942,13.900
2453955.2959375000,15.895,13.900
2453955.2966319444,15.911,13.900
2453955.2973263888,15.881,13.900
2453955.2980208332,15.909,13.900
2453955.2987152776,15.892,13.900
2453955.2994097224,15.923,13.900
2453955.3001041668,15.929,13.900
2453955.3007986112,15.917,13.900
2453955.3014930557,15.988,13.900
2453955.3021875001,15.881,13.900
2453955.3028819445,15.906,13.900
2453955.3035763889,15.868,13.900
2453955.3042824073,15.889,13.900
2453955.3049768517,15.847,13.900
2453955.3056712961,15.870,13.900
2453955.3063657410,15.865,13.900
2453955.3070601854,15.839,13.900
2453955.3077546298,15.854,13.900
2453955.3084490742,15.843,13.900
2453955.3091435186,15.847,13.900
2453955.3098379630,15.843,13.900
2453955.3105324074,15.817,13.900
2453955.3112268518,15.859,13.900
2453955.3119212962,15.820,13.900
2453955.3126157406,15.867,13.900
2453955.3133101850,15.859,13.900
2453955.3140046299,15.820,13.900
2453955.3146990743,15.814,13.900
2453955.3153935187,15.797,13.900
2453955.3160995371,15.819,13.900
2453955.3167939815,15.848,13.900
2453955.3174884259,15.881,13.900
2453955.3181828703,15.849,13.900
2453955.3188773147,15.846,13.900
2453955.3195717591,15.797,13.900
2453955.3202662035,15.862,13.900
2453955.3209606484,15.860,13.900
2453955.3216550928,15.836,13.900
2453955.3223495372,15.796,13.900
2453955.3230439816,15.778,13.900
2453955.3237384260,15.792,13.900
2453955.3244328704,15.852,13.900
2453955.3251273148,15.880,13.900
2453955.3258217592,15.834,13.900
2453955.3265162036,15.873,13.900
2453955.3272222220,15.860,13.900
2453955.3279166669,15.885,13.900
2453955.3286111113,15.879,13.900
2453955.3293055557,15.887,13.900
2453955.3300000001,15.833,13.900
2453955.3306944445,15.960,13.900
2453955.3313888889,15.853,13.900
2453955.3320833333,15.893,13.900
2453955.3327777777,15.872,13.900
2453955.3334722221,15.888,13.900
2453955.3341666665,15.930,13.900
2453955.3348611109,15.854,13.900
2453955.3355555558,15.912,13.900
2453955.3362500002,15.876,13.900
2453955.3369444446,15.889,13.900
2453955.3376388890,15.867,13.900
2453955.3383333334,15.898,13.900
2453955.3390393518,15.865,13.900
2453955.3397337962,15.866,13.900
2453955.3404282406,15.830,13.900
