"T (JD)","Obj1","Ref1","Ref2","Chk1"
2454329.4756886577,14.651,14.776,13.824,14.253
2454329.4763020836,14.633,14.783,13.817,14.140
2454329.4769270835,14.699,14.791,13.809,14.145
2454329.4775405093,14.734,14.774,13.826,14.178
2454329.4781655096,14.725,14.790,13.810,14.147
2454329.4787789355,14.734,14.788,13.812,14.159
2454329.4793923614,14.732,14.787,13.813,14.171
2454329.4800173612,14.648,14.788,13.812,14.125
2454329.4806307871,14.689,14.798,13.802,14.115
2454329.4812442129,14.674,14.797,13.803,14.125
2454329.4818692133,14.614,14.765,13.835,14.175
2454329.4824826391,14.592,14.806,13.794,14.112
2454329.4830960650,14.569,14.805,13.795,14.107
2454329.4837210649,14.754,14.763,13.837,14.157
2454329.4843344907,14.669,14.770,13.830,14.131
2454329.4849479171,14.570,14.776,13.824,14.160
2454329.4855729169,14.563,14.778,13.822,14.133
2454329.4867997686,14.631,14.776,13.824,14.134
2454329.4874247685,14.652,14.774,13.826,14.171
2454329.4880381948,14.668,14.782,13.818,14.134
2454329.4886516207,14.676,14.783,13.817,14.151
2454329.4892766206,14.719,14.775,13.825,14.156
2454329.4898900464,14.648,14.777,13.823,14.162
2454329.4905150463,14.621,14.780,13.820,14.142
2454329.4911284726,14.657,14.788,13.812,14.152
2454329.4917418985,14.657,14.780,13.820,14.139
2454329.4923668983,14.690,14.785,13.815,14.156
2454329.4929803242,14.708,14.780,13.820,14.140
2454329.4935937501,14.720,14.784,13.816,14.128
2454329.4942187504,14.716,14.784,13.816,14.158
2454329.4948321762,14.765,14.779,13.821,14.158
2454329.4954456021,14.707,14.787,13.813,14.111
2454329.4960706020,14.717,14.774,13.826,14.138
2454329.4966840278,14.699,14.786,13.814,14.139
2454329.4972974537,14.714,14.762,13.838,14.179
2454329.4979224540,14.680,14.779,13.821,14.155
2454329.4985358799,14.684,14.792,13.808,14.141
2454329.4991493057,14.710,14.771,13.829,14.141
2454329.4997743056,14.713,14.774,13.826,14.158
